Campus Name,Location,District,Province,Opeartional Year,Units,Type,Shift,Staff,,Students,,Donor / Supporters Name
,,,,,,,,Teachers,Non faculty,Male,Female,
Abdullah Rakla Campus,Machar Colony 3,Karachi,Sindh,2006,2,P,Morning,10,9,108,98,Aziz Rakla
,,,,2007,2,S,Morning,18,4,122,124,
,,,,2008/2010,3,P,Afternoon,19,2,243,247,
Al-Karam Campus,Quaidabad P. Station,Karachi,Sindh,2005,1,S,Morning,19,10,138,168,Friends of TCF Canada 
,,,,2013,1,S,Afternoon,12,,97,87,TCF Canada
Al-Muhaimin Campus,Khuda Ki Basti IV,Karachi,Sindh,2009,2,P,Afternoon,17,3,229,240,Calgary Support Group
Amanah Niazi Campus,Khanpur,Sheikhupura,Punjab,2010,1,P,Morning,13,5,100,89,Kamran Niazi
Aziz Rakla Campus,Allahabad,Badin,Sindh,2008,1,P,Morning,9,4,104,40,Aziz Rakla
Baba Fareed Campus,Kot Addu,Muzaffargarh,Punjab,2011,1,P,Morning,9,6,106,95,TCF Canada
Behram Rustomji Campus,Gambat,Khairpur,Sindh,2012,1,P,Morning,8,5,105,100,Sajjad Ibrahim
Bilquis & Mohammad Naqi Campus,Bhaghwal,Chakwal,Punjab,2008,1,P,Morning,7,5,78,64,Shamsi and Naqi Family
China Campus,Himayatabad,Khanewal,Punjab,2012,1,S,Morning,12,4,173,0,Xu Xia
Deutsche Bank Foundation Campus II,Malkan,Mansehra,NWFP,2007,1,P,Morning,8,5,75,77,TCF Canada
Dr. Meherunissa Rehmani Campus,Mirpur Sakro,Thatta,Sindh,2013,1,S,Morning,6,3,59,11,Rehmani Family
Fatima and Anwar Merchant Campus,New Karachi Town,Karachi,Sindh,2004,1,P,Morning,7,4,95,84,Anwar (Andy) Merchant
Justine�s Campus,"Chak 263, Burewala",Vehari,Punjab,2007,1,P,Morning,8,7,114,73,Friends of TCF Canada
,,,,2009,1,P,Afternoon,7,,117,60,
K. S. D Akbar Campus,Chakwal Sargodah Rd.,Chakwal,Punjab,2008,1,P,Morning,8,5,80,67,TCF Canada
Khawaja Muhammad Abdur Rab Campus,Baldia Town,Karachi,Sindh,2007,2,S,Morning,17,7,124,141,Sajid Salman
Magna Campus,Oghi,Mansehra,K.P.K,2007,1,p,Morning,8,5,101,81,Magna International
,Oghi,Mansehra,K.P.K,2009,1,P,Afternoon,7,2,74,93,Rotary Club of Brampton / Friends of TCF Canada
Mashal Campus -I,Razi Dero Gambat,Khairpur,Sindh,2011,1,P,Morning,14,9,112,75,Aamir Baig
,,,,2012,1,P,Afternoon,6,,99,77,TCF Canada
Naya Nazimabad Campus,Naya Nazimabad,Karachi,Sindh,2012,1,p,Morning,9,5,87,64,Montreal Support Group
Professor Yameen Muhammadi Campus,Marchar Colony 1,Karachi,Sindh,2015,1,P,Morning,5,5,85,101,Abdurrehman Muhammadi
Regina Canada Campus,New Jatoi,Nawabshah,Sindh,2014,1,S,Morning,8,6,79,0,Regina Support Group
Safia Rakla Campus,Hub,Lasbela,Baluchistan,2009/2011,3,P,Afternoon,19,5,235,223,Aziz Rakla
,,,,2006/2011,3,P,Morning,22,10,271,238,
,,,,2011,2,S,Morning,14,8,87,80,
,,,,2014,1,S,Afternon,3,,16,16,
Saharay Campus,Hawkes Bay,Karachi,Sindh,2004,1,P,Morning,9,4,86,76,Khimani Family
Saharay Campus II,Main Gan Chatter,Muzaffarabad,AJK,2007,1,P,Morning,16,7,56,48,TCF Canada
Sapphire Campus II ,Ferozwatwan,Sheikhupura,Punjab,2001,1,P,Morning,9,5,107,103,Vancouver Support Group
Seattle Campus I,Chah Kalan,Kasur,Punjab,2010,1,p,Morning,7,5,87,84,TCF Canada
Singalkot Campus,Singalkot,Mansehra,K.P.K,2007,1,S,Morning,8,5,68,75,TCF Canada
Sophia Campus,Mirpur Sakro,Thatta,Sindh,2008,1,S,Morning,18,7,90,76,Calgary Support Group
,,,,2012,1,S,Afternoon,16,4,50,50,
Sughra Soomro Memorial Campus,Burki,Lahore,Punjab,2012,1,S,Morning,8,5,85,102,Imran Hussain / TCF Canada
Sumar Goth Campus,Keamari Town,Karachi,Sindh,2002,1,S,Morning,16,7,92,112,RS Foundation (Montreal)
,,,,2002,1,S,Morning,,,,,TCF Canada
,,,,2010,1,S,Afternoon,17,3,85,102,Atif Mujahid
,,,,2010,1,S,Afternoon,,,,,TCF Canada
"TCF, NY Group Campus",Mansehra,Mansehra,K.P.K,2007,1,S,Morning,8,5,71,103,TCF Canada
Uch Power Limited Campus,Dera Murad Jamali,Naseerabad,Baluchistan,2006,2,S,Morning,4,4,209,129,TCF Canada
Yusuf Rehmani Campus,Sohrab Goth,Karachi,Sindh,2011,1,S,Morning,7,6,98,85,Rehmani Family
,,,,2012,1,S,Afternoon,9,,87,76,TCF Canada
,,,,Total:,58,,,481,210,4784,4134,
